

Josephe Lisboa	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007196
First Name (With Contractions)	Josephe
First Name (Without Contractions)	Josephe
Surname	Lisboa
Gender	Unknown
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1798
Witnesses	Edward Coventry; Josephe Lisboa
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 413, Entry 288
Source	LDS Film 93839
Witnessed Marriage Of	Antonio Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007196&Relationship=Groom
Witnessed Marriage Of	Mary Rogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007196&Relationship=Bride



