

David Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172820
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bowen
Gender	Male
Abode	Gibralter Row
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1842
Occupation (As Documented)	Officer in the Navy
Occupation (Standardised)	Naval Officer
Date Of Child's Birth	29 Apr 1821
Register	Baptisms 1842, Entry 3075
Source	LDS Film 1068892
Parent Of	James Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172820&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172820&Relationship=2ndParent



