

Mack McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020072
First Name (With Contractions)	Mack
First Name (Without Contractions)	Mack
Surname	McDonnell
Gender	Unknown
Year	1823 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Mar 1823
Witnesses	Mack McDonnell; Priscilla Richards
Marriage Type	Banns
Marrying Minister	James Case
Register	Marriages 1813 - 1889, Page 18, Entry 53
Source	LDS Film 1656195
Witnessed Marriage Of	Peter Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020072&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020072&Relationship=Bride



