

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	8 Crt. Wright St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 May 1852
Witnesses	John Trainor of 23 Heath St.; Sarah Doran of 5 Clevedon Terrace, South St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 46, Entry 4
Source	LDS Film 396378
Witnessed By	John Trainor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122301&Relationship=Witness_1
Witnessed By	Sarah Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122301&Relationship=Witness_2
Married To	Jane Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122301&Relationship=Bride



