

Thomas Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bond
Gender	Male
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1781
Occupation (As Documented)	Turn Key at the French Prison
Occupation (Standardised)	Jailer
Date Of Child's Birth	24 Jul 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 503
Source	LDS Film 93833
Parent Of	Isabella Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020414&Relationship=Baptised



