

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024217
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jul 1828
Witnesses	Patrick Haag; William Foulkes
Marriage Type	Banns
Marrying Minister	Wheeler Milner, Curate
Register	Marriages 1827 - 1835, Page 26, Entry 129
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024217&Relationship=Groom
Witnessed Marriage Of	Sarah McKune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024217&Relationship=Bride



