

Frederick Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012959
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Harris
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Apr 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry, Jnr.; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 5, Entry 23
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012959&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012959&Relationship=Witness_2
Married To	Mary Delzell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012959&Relationship=Bride



