

Henry Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004941
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Marsh
Gender	Male
Abode	School lane
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1742
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	12 Dec 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 27
Source	LDS Film 1656376
Parent Of	Ann Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004941&Relationship=Baptised



