

Patrick Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039866
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Maguire
Gender	Male
Abode	Lace St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	William Cunningham; Mary Garvin, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 237, Entry 473
Source	LDS Film No 94154
Witnessed By	William Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039866&Relationship=Witness_1
Witnessed By	Mary Garvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039866&Relationship=Witness_2
Married To	Ellen Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039866&Relationship=Bride



