

Joseph Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294907
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hale
Gender	Male
Abode	Salsibury St
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Jun 1848
Occupation (As Documented)	Staff Sargeant
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1830 - 1872, Page 76, Entry 603
Source	LDS Film 1656013
Parent Of	Joseph Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294907&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294907&Relationship=2ndParent



