

George Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078191
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pierpoint
Gender	Male
Abode	Garden Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Nov 1812
Register	Baptisms 1812, Page 53, Entry 574
Source	LDS Film 93833
Parent Of	George Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078191&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078191&Relationship=2ndParent



