

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125128
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Mount Pleasant
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1828
Occupation (As Documented)	Fish-monger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1829, Page 266, Entry 1722
Source	LDS Film 93834
Parent Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125128&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125128&Relationship=2ndParent



