

John Husband	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Husband
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Feb 1831
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Jno. Husband; Catharine Roberts, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 8, Entry 4
Source	LDS Film 1656374
Witnessed By	Jno. Husband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026851&Relationship=Witness_1
Witnessed By	Catharine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026851&Relationship=Witness_2
Married To	Sarah Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026851&Relationship=Bride



