

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	James St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1825
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1823 - 1825, Page 514, Entry 4102
Source	LDS Film 1656418
Parent Of	Samuel Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113117&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113117&Relationship=2ndParent



