

David Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090611
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rees
Gender	Male
Abode	Greek St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1816 - 1818, Page 23, Entry 82
Source	LDS film 1656378
Parent Of	Alexander Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090611&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090611&Relationship=2ndParent



