

John Usherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Usherwood
Gender	Male
Abode	Rose Hill
Year	1828
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Jul 1828
Age At Death	1 year
Age At Death (Years)	1
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 213, Entry 64
Source	LDS Film 1656376
Parent	Thomas Usherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074149&Relationship=1stParent



