

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003489
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jun 1789
Witnesses	Edward Coventry; Thos. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 72, Entry 284
Source	LDS Film 1656374
Witnessed Marriage Of	William Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003489&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003489&Relationship=Bride



