

David Biggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043749
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Biggs
Gender	Male
Abode	Old dock Quay
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1790
Occupation (As Documented)	Linen Merchant
Occupation (Standardised)	Linen Merchant
Register	Burials 1788 - 1792, Page 136, Entry 42
Source	LDS Film 93913
Parent Of	Elizabeth Biggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043749&Relationship=Deceased



