

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 213, Entry 207
Source	LDS Film 93839
Witnessed Marriage Of	Robert Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005063&Relationship=Groom
Witnessed Marriage Of	Catharine Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005063&Relationship=Bride



