

Elizabeth Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121802
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Simpson
Married Surname	Huson
Gender	Female
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	31 Jul 1846
Witnesses	James Rimmer; Ann Riley
Marriage Type	unknown
Marrying Minister	Wm. Fayer
Register	Marriages 1827 - 1848, Page 149, Entry 2
Source	LDS Film 396378
Witnessed By	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121802&Relationship=Witness_1
Witnessed By	Ann Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121802&Relationship=Witness_2
Married To	William Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121802&Relationship=Groom



