

Daniel Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187882
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dutton
Gender	Male
Abode	Ranelegh St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1846
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1847, Page 65, Entry 515
Source	LDS Film 93885
Parent Of	Mary Elizabeth Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187882&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187882&Relationship=2ndParent



