

Charles O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231448
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	O'Neill
Gender	Male
Abode	Eldon St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1852
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1851 - 1852, Page 171, Entry 1362
Source	LDS Film 93886
Parent Of	Charles O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231448&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231448&Relationship=2ndParent



