

William Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanley
Gender	Male
Abode	Watkinson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1812
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	19 Sep 1812
Register	Baptisms 1810 - 1812, Page 95, Entry 1401
Source	LDS Film 93873
Parent Of	Thomas Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079882&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079882&Relationship=2ndParent



