

Thomas Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003466
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tatlock
Parent's Occupation (As Documented)	Linnin Dreapr.
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jan 1733
Register	Burials 1704 - 1737, Page 168, Entry 14
Source	LDS Film 1656376
Parent	Wm. Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003466&Relationship=1stParent



