

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Darwin street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jan 1792
Register	Baptisms 1792, Page 253, Entry 188
Source	LDS Film 93833
Parent Of	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036414&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036414&Relationship=2ndParent



