

Thomazine Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120580
First Name (With Contractions)	Thomazine
First Name (Without Contractions)	Thomazine
Surname	Rawsthorne
Married Surname	Gornall
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Unknown
Abode	Falkner Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Feb 1840
Minor Or Full	minor
Status	Spinster
Witnesses	Benj. Gibson; Jane Gibson, (X)
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 111, Entry 221
Source	LDS Film 1546289
Witnessed By	Benj. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120580&Relationship=Witness_1
Witnessed By	Jane Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120580&Relationship=Witness_2
Married To	John Gornall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120580&Relationship=Groom



