

Francis Pennicott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232275
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Pennicott
Gender	Male
Abode	Gilbert St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1852
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Jun 1847
Register	Baptisms 1851 - 1852, Page 274, Entry 2189
Source	LDS Film 93886
Parent Of	Louisa Margaret Pennicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232275&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232275&Relationship=2ndParent



