

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244276
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Westmoreland St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1858
Date Of Child's Birth	26 Jun 1858
Register	Baptisms 1858, Page 311, Entry 2482
Source	LDS Film 1656561
Parent Of	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244276&Relationship=Baptised
Married To	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244276&Relationship=1stParent



