

Susanna Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093051
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Johnson
Gender	Female
Abode	Sephton
Year	1781
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 Jul 1781
Register	Burials 1767 - 1790, Page 165, Entry 6
Source	LDS Film 1647560
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093051&Relationship=Deceased



