

Richard Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012541
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leyland
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1771
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Sep 1771
Register	Baptisms 1765 - 1772, Page 53, Entry 9
Source	LDS Film 1656376
Parent Of	Richard Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012541&Relationship=Baptised



