

Elizbeath [sic] Chantler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040743
First Name (With Contractions)	Elizbeath
First Name (Without Contractions)	Elizbeath
Middle or Other Names	[sic]
Surname	Chantler
Gender	Unknown
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1841
Witnesses	William Prescott; Elizbeath [sic] Chantler
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 129, Entry 193
Source	LDS Film 1068927
Witnessed Marriage Of	Thomas Chantler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040743&Relationship=Groom
Witnessed Marriage Of	Jane Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040743&Relationship=Bride



