

William Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120121617
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Billington
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jun 1845
Witnesses	James Smith; Jane Brinning; Wm. Billington
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 215, Entry 430
Source	LDS Film 1546290
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121617&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brinning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121617&Relationship=Bride



