

Ralph Johnson Sedgewick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145302
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Middle or Other Names	Johnson
Surname	Sedgewick
Gender	Male
Abode	Gr. Cross Hall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1834, Page 54, Entry 425
Source	LDS Film 1656421
Parent Of	John Sedgewick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145302&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145302&Relationship=2ndParent



