

William Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duncan
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1838
Witnesses	William Duncan; Martha Cash
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 213, Entry 425
Source	LDS Film 93920
Witnessed Marriage Of	Peter Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037933&Relationship=Groom
Witnessed Marriage Of	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037933&Relationship=Bride



