

Stephen Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120107
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Meredith
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Apr 1838
Witnesses	Stephen Meredith; Mary Keeping Simpson
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 39, Entry 77
Source	LDS Film 1546289
Witnessed Marriage Of	George Ewans Meads	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120107&Relationship=Groom
Witnessed Marriage Of	Amelia Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120107&Relationship=Bride



