

Charles Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013455
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cowell
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Sep 1813
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	John Price; Margareta Adamson
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 19, Entry 56
Source	LDS Film 1656197
Witnessed By	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013455&Relationship=Witness_1
Witnessed By	Margareta Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013455&Relationship=Witness_2
Married To	Augusta Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013455&Relationship=Bride



