

Samuel Auckland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060064
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Auckland
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1839
Witnesses	Samuel Auckland, (X); Elizabeth Lace, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 112, Entry 223
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Auckland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060064&Relationship=Groom
Witnessed Marriage Of	Jane Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060064&Relationship=Bride



