

John Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumbe Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 203, Entry 1613
Source	LDS Film 1656418
Parent	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110065&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110065&Relationship=2ndParent



