

Henry Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115294
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yates
Gender	Male
Abode	Edgar Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1825
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1825, Page 170, Entry 1359
Source	LDS Film 1656419
Parent Of	Esther Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115294&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115294&Relationship=2ndParent



