

John Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willson
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Apr 1791
Occupation (As Documented)	Dealer in earthenware
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Death	31 Mar 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 38, Entry 34
Source	LDS Film 1468979



