

Archibald Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061783
First Name (With Contractions)	Archd.
First Name (Without Contractions)	Archibald
Surname	Irwin
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1847
Witnesses	Archd. Irwin; Sarah Jane Jones
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 165, Entry 330
Source	LDS Film 1656509
Witnessed Marriage Of	Michael Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061783&Relationship=Groom
Witnessed Marriage Of	Jane Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061783&Relationship=Bride



