

George Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122213
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Upton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cockspur Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 188, Entry 1497
Source	LDS Film 1656419
Parent	Thomas Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122213&Relationship=1stParent
Parent	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122213&Relationship=2ndParent



