

Walter Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182480
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Kaye
Gender	Male
Abode	Chapel Walks North Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1844
Occupation (As Documented)	Coffee Dealer
Occupation (Standardised)	Coffee Dealer
Register	Baptisms 1843 - 1844, Page 348, Entry 2779
Source	LDS Film 93884
Parent Of	Samuel Pratt Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182480&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182480&Relationship=2ndParent



