

John Gomaes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gomaes
Gender	Male
Abode	Cornwallis St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	21 Jun 1812
Register	Burials 1810 - 1812, Page 16, Entry 143
Source	LDS Film 93913
Parent Of	Ellen Gomaes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059879&Relationship=Deceased



