

Thomas Baynes Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010054922
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Baynes
Surname	Antrobus
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Male
Abode	Pool Lane
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 May 1802
Date Of Birth	?
Register	Baptisms 1802 - 1803, Page 156, Entry 464
Source	LDS Film 93833
Parent	James Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054922&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054922&Relationship=2ndParent



