

Peter Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028881
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brown
Gender	Male
Abode	John Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jun 1777
Occupation (As Documented)	Tin Worker
Occupation (Standardised)	Tin Worker
Register	Burials 1776 - 1778, Page 13, Entry 37
Source	LDS Film 1656377
Married To	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028881&Relationship=Deceased



