

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138163
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Eldon Place
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1831
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1831, Page 8, Entry 3096
Source	LDS Film 1068891
Parent Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138163&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138163&Relationship=2ndParent



