

William Pownal Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pownal
Surname	Green
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	Christian Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Oct 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 40, Entry 316
Source	LDS Film 1656424
Parent	Edwin Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171938&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171938&Relationship=2ndParent



