

William Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edgar
Gender	Male
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Sep 1851
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1814 - 1866, Page 182, Entry 1452
Source	LDS Film 2147913
Parent Of	Christiana Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296346&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296346&Relationship=2ndParent



