

Robert Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033034
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tudor
Gender	Male
Abode	Cheapside
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Jan 1781
Register	Burials 1781, Page 33, Entry 45
Source	LDS Film 93833
Parent Of	Hannah Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033034&Relationship=Deceased



