

Edward Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045377
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wright
Parent's Occupation (As Documented)	Book binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Sweeting street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Aug 1793
Date Of Death	28 Aug 1793
Age At Death	6 mths 23 days
Age At Death (Days)	23
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1793, Page 103, Entry 153
Source	LDS Film 93833
Parent	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045377&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045377&Relationship=2ndParent



