

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Egypt St.
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1855
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	2 Apr 1855
Register	Baptisms 1831 - 1861, Page 118, Entry 679
Source	LDS Film 1655552
Parent Of	Margaret Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197891&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197891&Relationship=2ndParent



