

Elizabeth ffolliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299254
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	ffolliott
Spouse's Occupation (As Documented)	B.A Clergyman
Gender	Female
Abode	Newton St. T.P.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1856
Date Of Child's Birth	1 Jun 1856
Register	Baptisms 1853 - 1874, Page 36, Entry 284
Source	LDS Film 1545923
Parent Of	Anne Saunders ffolliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299254&Relationship=Baptised
Married To	William ffolliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299254&Relationship=1stParent



