

Charles Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067971
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Baines
Gender	Male
Abode	Toxteth Park
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Nov 1807
Register	Baptisms 1799 - 1810, Page 243, Entry 18
Source	LDS Film 1656377
Parent Of	Rachael Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067971&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067971&Relationship=2ndParent



