

Thomas Betts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031409
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Betts
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1834
Witnesses	Thomas Betts; Eliza Louisa Davie
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 194, Entry 580
Source	LDS Film 93919
Witnessed Marriage Of	Charles Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031409&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031409&Relationship=Bride



