

Richard Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288178
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilson
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Scotland Road
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 15, Entry 120
Source	LDS Film 1656422
Parent	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288178&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288178&Relationship=2ndParent



