

Elizabeth Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030666
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Molyneux
Married Surname	Lathom
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1834
Status	Spinster
Marriage Type	Licence
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1834, Page 6, Entry 771
Source	LDS Film 1068891
Married To	Henry Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030666&Relationship=Groom



