

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Gerard Street
Year	1801 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Apr 1801
Register	Baptisms 1797 - 1812, Page 3, Entry 29
Source	LDS Film 1656153
Parent Of	Catharine Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052535&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052535&Relationship=2ndParent



