

Edward Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111383
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Quine
Gender	Male
Abode	Duncan Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1824
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1823 - 1825, Page 367, Entry 2931
Source	LDS Film 1656418
Parent Of	Margaret Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111383&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111383&Relationship=2ndParent



