

Myles Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034530
First Name (With Contractions)	Myles
First Name (Without Contractions)	Myles
Surname	Newall
Gender	Male
Abode	Rigby street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1782
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Death	2 Dec 1782
Register	Burials 1782, Page 43, Entry 274
Source	LDS Film 93833
Parent Of	John Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034530&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034530&Relationship=2ndParent



