

Thomas Mainwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154757
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mainwaring
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Paradise St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 280, Entry 2237
Source	LDS Film 1656422
Parent	Thomas Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154757&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154757&Relationship=2ndParent



