

John Molineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molineux
Parent's Occupation (As Documented)	Black smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	White Chapel
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Apr 1778
Date Of Death	24 Apr 1778
Register	Burials 1778, Page 13, Entry 117
Source	LDS Film 93833
Parent	John Molineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029190&Relationship=1stParent



