

William Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110095
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bevan
Gender	Male
Abode	Birkett Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Apr 1834
Register	Burials 1833 - 1835, Page 113, Entry 8215
Source	LDS Film 560881
Parent Of	Charles Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110095&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110095&Relationship=2ndParent



