

Richard Sutton Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121426
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Sutton
Surname	Harding
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jul 1844
Witnesses	Richard Sutton Harding; Eliza Burrows
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 141, Entry 282
Source	LDS Film 1546290
Witnessed Marriage Of	James Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121426&Relationship=Groom
Witnessed Marriage Of	Sarah Elizabeth Riby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121426&Relationship=Bride



